ID,DateReceived,ReceivedQ,DateValid,Authority,LPA19CD,LPA19NM,Constituency,AppType,Classification,StatsCategory,Urban_Rural,HousingType,RenewableType,Proposal,SiteAddress,Easting,Northing,Status@31Mar,Decision_Withdrawal,DecisionIssuedDate,DecidedQ,DateWithdrawn,WithdrawnQ,processingtime_wks,Live@31Mar,timeinsystem
LA07/2022/0322/F,11-Feb-2022,,11-Feb-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Change of Use,Urban, , ,Proposed parklet area with associated site works,On street car parking area immediately in front of 2 O'Hagan StreetNewryBT34 1AP,"308,518","326,296",Approved,Approved,14-Dec-2022,Q3,,,41.6,, 
LA07/2022/0323/F,11-Feb-2022,,18-Feb-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Change of Use,Urban, , ,Proposed parklet area with associated site works,On street car parking area immediately in front of no. 14-16 & 18B Hill Street   Newry   BT34 2BN,"308,554","326,226",Approved,Approved,14-Dec-2022,Q3,,,40.6,, 
LA07/2022/0328/F,11-Feb-2022,,21-Feb-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Change of Use,Urban, , ,Proposed Parklet area with associated site works (amended address and additional information),On street car parking area immediately in front of no. 5-6 Kildare Street Newry BT35 1DQ,"308,673","326,663",Approved,Approved,19-Dec-2022,Q3,,,41.0,, 
LA07/2022/0426/F,11-Feb-2022,,15-Feb-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,"Erection of dwelling and garage (change of house type under implemented planning permission P/2006/1881/F) along with new rural entrance pillars and gate, additional landscaping and associated site works",Lands at No. 76 Upper Fathom Road   Cloghoge   Fathom Upper   Newry   Co Armagh   N Ireland BT35 8NY,"310,276","320,238",Approved,Approved,30-Jun-2022,Q1,,,18.2,, 
LA08/2022/0212/F,11-Feb-2022,,11-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey rear extension to kitchen with new bay window to front elevation,7 Oakridge   Lurgan   Co. Armagh   BT66 8PD,"307,201","358,055",Approved,Approved,19-May-2022,Q1,,,13.0,, 
LA08/2022/0219/LBC,11-Feb-2022,,11-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Listed Building Consents,Local,Other,Rural: Settlement, , ,Refurbishment of dwelling and the provision of a replacement extension to the rear,24 Main Street   Scarva   Craigavon   BT63 6LS,"306,480","343,770",Approved,Approved,24-Feb-2023,Q4,,,51.2,, 
LA08/2022/0269/F,11-Feb-2022,,18-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Rural: Settlement,Rural extensions and alterations (settlement), ,Refurbishment and restoration of dwelling and the provision of a replacement extension to the rear.,24 Main Street   Scarva   BT63 6LS,"306,480","343,770",Approved,Approved,24-Feb-2023,Q4,,,50.2,, 
LA09/2022/0174/F,11-Feb-2022,,11-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed garage,116A Battery Road Moortown,"294,291","377,762",Approved,Approved,12-Apr-2022,Q1,,,8.2,, 
LA09/2022/0176/O,11-Feb-2022,,11-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Renewal of planning approval LA09/2018/1526/O (2 storey dwelling & garage),Lands 40M SW Of 46 Coole Road Coalisland,"288,796","367,036",Approved,Approved,13-Apr-2022,Q1,,,8.4,, 
LA09/2022/0177/F,11-Feb-2022,,11-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Other,Rural: Countryside, , ,Variation of Conditions 7 & 8 of planning approval LA09/2020/0376/F,140M NW Of No 4 Maghadone Road Moneymore,"286,993","384,375",Approved,Approved,18-Jan-2023,Q4,,,45.8,, 
LA09/2022/0179/O,11-Feb-2022,,11-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Site for dwelling & garage in a gap,30M South Of 116 Killycolpy Road Ardboe,"291,921","373,929",Approved,Approved,03-May-2022,Q1,,,10.6,, 
LA09/2022/0181/O,11-Feb-2022,,11-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling & garage in substitution of dwelling & garage approved under LA09/2021/0534/O,Immediately South Of No 285 Pomeroy Road Pomeroy,"272,152","370,516",Approved,Approved,28-Oct-2022,Q3,,,35.0,, 
LA09/2022/0184/F,11-Feb-2022,,11-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Civic,Rural: Countryside, , ,Multi-purpose hall extension to include school meals servery & associated ancillary storage.  Increase hall size in previously approved application LA09/2021/0398/F & to include hall storage,St Malachy's Primary School 107 Omagh Road Seskilgreen Ballygawley Dungannon,"260,089","358,968",Approved,Approved,05-May-2022,Q1,,,11.0,, 
LA09/2022/0185/RM,11-Feb-2022,,11-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Reserved Matters,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Off-site replacement dwelling & domestic garage with retention of original dwelling retained as ancillary farm store,Lands At 55 Sluggan Road Pomeroy Dungannon,"267,785","371,793",Approved,Approved,03-Aug-2022,Q2,,,23.0,, 
LA09/2022/0186/O,11-Feb-2022,,11-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling & garage under CTY6 (personal & domestic circumstances),25M SW Of No 12A Gortnahurk Road Draperstown,"280,470","393,652",Approved,Approved,12-Dec-2022,Q3,,,41.2,, 
LA09/2022/0248/F,11-Feb-2022,,24-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Change of house type from that previously approved under application ref: H/2012/0293/F,Adj To 51 Mullaghboy Road Bellaghy,"294,965","397,325",Approved,Approved,09-Nov-2022,Q3,,,34.8,, 
LA10/2022/0142/F,11-Feb-2022,,11-Feb-2022,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Major,Commercial,Urban, , ,Proposed Commercial Unit (storage warehouse),Immediately NE of 2 Lawnakilla Way   Carran Business Park   Crannog Way   Enniskillen   BT74 4RX,"224,353","345,837",Approved,Approved,29-Jul-2022,Q2,,,22.4,, 
LA10/2022/0149/F,11-Feb-2022,,11-Feb-2022,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,WEST TYRONE,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed dwelling and domestic garage,Approx. 110m NE of 62 Devesky Road   Carrickmore,"263,624","373,756",Approved,Approved,25-May-2022,Q1,,,13.8,, 
LA10/2022/0163/F,11-Feb-2022,,11-Feb-2022,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Proposed replacement dwelling and detached double garage including all associated site works with retention of existing dwelling house for ancillary use,Site adjacent to Roogah River & located 225m to the South East of No. 205 Knockmore Road   Tullysranadeega   Garrison   BT93 4DY,"200,022","348,591",Approved,Approved,27-Jul-2022,Q2,,,22.0,, 
LA10/2022/0164/F,11-Feb-2022,,11-Feb-2022,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Two Storey dwelling with attached carport and garden store,40 metres South West of 88 Stragowna Road   Kinawley   BT92 4HG,"225,045","329,504",Approved,Approved,12-Aug-2022,Q2,,,24.4,, 
LA10/2022/0166/F,11-Feb-2022,,11-Feb-2022,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Erection of one and three quarter storey dwelling with attached carport and garden store (Amended Siting),Immediatley South East of 101 Stragowna Road   Kinawley   BT92 4HG,"224,956","329,524",Approved,Approved,05-Sep-2022,Q2,,,27.4,, 
LA10/2022/0173/F,11-Feb-2022,,11-Feb-2022,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Erection of off-site replacement dwelling and domestic garage.,15 Clonliff Road   Clonliff   Mackan   Enniskillen   BT92 3BP,"225,140","332,601",Approved,Approved,27-Oct-2022,Q3,,,34.8,, 
LA10/2022/0176/F,11-Feb-2022,,11-Feb-2022,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Mixed Use,Rural: Countryside, , ,"A solar array (consisting of 5 no rows) and 6no new bubble domes to be used for luxury holiday accommodation, with 2 no plant rooms",37 Letter Road   Aghnablaney   Enniskillen,"207,317","363,333",Approved,Approved,25-May-2022,Q1,,,13.8,, 
LA11/2022/0210/F,11-Feb-2022,,11-Feb-2022,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Civic,Rural: Countryside, , ,"Proposed provision of pitch floodlighting, spectator fencing and extension to existing clubhouse",Fr McCrory Park  300m South of 8 Byturn Road  Newtownstewart   Omagh  BT78 4HP,"234,868","380,077",Approved,Approved,08-Nov-2022,Q3,,,36.4,, 
LA02/2022/0100/F,14-Feb-2022,,14-Feb-2022,Mid and East Antrim,N13000009,Mid and East Antrim LPA,NORTH ANTRIM,Full,Local,Agricultural,Rural: Countryside, , ,Proposed general purpose agricultural shed,40m Approx West of 46 Parade Road  Ballymena,"312,405","405,922",Approved,Approved,27-Apr-2022,Q1,,,9.8,, 
LA02/2022/0102/F,14-Feb-2022,,14-Feb-2022,Mid and East Antrim,N13000009,Mid and East Antrim LPA,EAST ANTRIM,Full,Local,Residential,Urban,Urban other, ,"Amendments to planning permission reference F/2003/0228/F amendment to approved layout of dwellings, associated boundaries, access and open space relating to approved sites Nos 192 to 207, involving changes of house type, boundary details, public open space design, road and access design and the inclusion of an additional dwelling (17 dwellings in total)",Blackthorn Hollow development (under construction - planning permission reference F/2003/0228/f).  Lands on Blackthorn Rise   west of Killyglen Link Road and adjacent to Walnut Hollow   Larne,"337,869","403,575",Approved,Approved,23-Aug-2022,Q2,,,25.6,, 
LA02/2022/0119/F,14-Feb-2022,,14-Feb-2022,Mid and East Antrim,N13000009,Mid and East Antrim LPA,EAST ANTRIM,Full,Local,Mixed Use,Urban, , , Change of use from Cafe/Takeaway with first floor office accommodation to hot food takeaway unit with first floor staff accommodation,1 Main Street   LARNE   BT40 1JQ,"339,978","402,568",Approved,Approved,05-Apr-2022,Q1,,,7.0,, 
LA03/2022/0151/F,14-Feb-2022,,14-Feb-2022,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,Dwelling and detached garage (Change of house type and position to previously approved ref T/2007/1046/RM),Site 35m North West of 16 Ballygowan Road   Doagh   Ballyclare   BT39 0TR,"320,817","394,159",Approved,Approved,25-May-2022,Q1,,,13.6,, 
LA03/2022/0152/F,14-Feb-2022,,14-Feb-2022,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Urban,Urban extensions and alterations, ,Two storey side and rear extension to dwelling,13 Kemmilhill Park   Randalstown   BT41 3AL,"307,849","390,200",Approved,Approved,20-Apr-2022,Q1,,,8.8,, 
LA03/2022/0153/F,14-Feb-2022,,14-Feb-2022,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Rear single storey extension to dwelling,41 Ballypalady Road   Ballyclare,"327,845","386,943",Approved,Approved,20-Apr-2022,Q1,,,8.8,, 
LA03/2022/0154/F,14-Feb-2022,,14-Feb-2022,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Erection of single-storey replacement agricultural style shed to west of site and new replacement timber fencing to front of site (retrospective development),168 Doagh Road   Ballyclare   BT39 9ER,"326,915","390,150",Refused,Refused,07-Jun-2022,Q1,,,15.0,, 
LA04/2022/0309/F,14-Feb-2022,,14-Feb-2022,Belfast,N13000004,Belfast LPA,BELFAST WEST,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey rear extension.,46 Owenvarragh Park   Belfast   BT11 9BE.,"330,404","371,159",Approved,Approved,14-Apr-2022,Q1,,,8.4,, 
LA04/2022/0318/F,14-Feb-2022,,14-Feb-2022,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Commercial,Urban, , ,Open up an existing window location to form a new door opening to provide access to an existing outdoor terrace.,The Treehouse   Queens Elms   78 Malone Rd   Belfast   BT9 5BW.,"333,230","371,683",Approved,Approved,19-Jul-2022,Q2,,,20.6,, 
LA04/2022/0324/F,14-Feb-2022,,25-Feb-2022,Belfast,N13000004,Belfast LPA,BELFAST EAST,Full,Local,Residential,Urban,Urban extensions and alterations, ,Proposed ground floor and lower ground floor single storey rear extension.,14 Knockmarloch Park   Belfast.,"339,088","375,309",Approved,Approved,13-Apr-2022,Q1,,,6.4,, 
LA04/2022/0375/F,14-Feb-2022,,15-Feb-2022,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Mixed Use,Urban, , ,Demolition of existing building & construction of ground floor retail unit with 6 no. accessible apartments above.,40 & 40A Donegall Pass   Belfast   BT7 1BS.,"333,744","373,262",Refused,Refused,29-Jul-2022,Q2,,,22.0,, 
LA04/2022/0376/F,14-Feb-2022,,14-Feb-2022,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Other,Urban, , ,Application under section 54 of the planning (Northern Ireland) Act 2011 for variation of condition 13 of planning approval Z/1998/0377 regarding bulky goods floorspace restriction to allow the floorspace within unit 61B to be used for the sale of convenience goods.,61B Boucher Crescent   Belfast   BT12 6HU.,"331,426","371,907",Approved,Approved,24-Jan-2023,Q4,,,46.4,, 
LA04/2022/0384/DCA,14-Feb-2022,,14-Mar-2022,Belfast,N13000004,Belfast LPA,BELFAST EAST,Other consents,Local,Other,Urban, , ,Demolition of existing out building and garage at rear of the property and replace with new single storey extension to existing dwelling.,7 Kings Road   Belfast   BT5 6JF,"337,991","373,657",Approved,Approved,12-Oct-2022,Q3,,,28.4,, 
LA04/2022/0385/F,14-Feb-2022,,14-Mar-2022,Belfast,N13000004,Belfast LPA,BELFAST EAST,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Single storey rear extension, 2.5m timber fencing to rear/side, paving and associated landscaping works to rear. New brick pillar and iron gates to front access. (amended description and plans)",7 Kings Road   Belfast   BT5 6JF,"337,991","373,657",Approved,Approved,12-Oct-2022,Q3,,,28.4,, 
LA04/2022/0594/F,14-Feb-2022,,13-Apr-2022,Belfast,N13000004,Belfast LPA,BELFAST NORTH,Full,Major,Mixed Use,Urban, , ,"Three-storey extension including bridge link to the existing school building, reconfiguration of existing parking with additional car parking areas, restoration of hard play areas, landscaping, retaining walls, and associated site, access and ancillary works.",700 Antrim Road   Belfast   Co. Antrim   BT15 5GQ.,"333,253","379,379",Approved,Approved,11-Oct-2022,Q3,,,24.0,, 
LA04/2022/0679/F,14-Feb-2022,,12-May-2022,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Mixed Use,Urban, , ,AMENDED DESCRIPTION Remove a section of the pitched roof over the escape stair to form a new rooftop plant area to serve proposed office space.  Remove a section of the pitched roof above the main stair to form a new flat rooftop area.,17-21 Bruce St   Belfast   BT2 7JD.,"333,673","373,601",Approved,Approved,30-Mar-2023,Q4,,,43.8,, 
LA05/2022/0152/F,14-Feb-2022,,14-Feb-2022,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Demolition of former cottage/garage building and construction of extension to dwelling to provide ancillary accommodation,36 Edentrillick Road   Hillsborough,"323,132","355,796",Approved,Approved,29-Apr-2022,Q1,,,10.2,, 
LA05/2022/0167/F,14-Feb-2022,,14-Feb-2022,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,Proposed 2no. detached dwellings and garages,Lands between No 99 and No 105Carryduff Road   Temple   Lisburn,"335,616","360,878",Approved,Approved,05-Oct-2022,Q3,,,31.4,, 
LA05/2022/0262/F,14-Feb-2022,,09-Mar-2022,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,BELFAST SOUTH,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey extension to rear,16 Ballylenaghan Park   Belfast,"335,897","368,252",Approved,Approved,21-Apr-2022,Q1,,,5.6,, 
LA06/2022/0151/F,14-Feb-2022,,14-Feb-2022,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,1.5 storey dwelling and detached domestic garage (Amended Plans),Approx 40m south of 19 Hazelwood Glen   The Straits   Lisbane   Comber   BT23 6AQ,"348,476","364,412",Approved,Approved,22-Sep-2022,Q2,,,29.6,, 
LA06/2022/0152/F,14-Feb-2022,,22-Feb-2022,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Single storey side extension,17 Ardminnan Road   Portaferry   BT22 1QJ,"364,614","354,550",Approved,Approved,19-May-2022,Q1,,,11.6,, 
LA06/2022/0153/F,14-Feb-2022,,14-Feb-2022,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Retention of existing building as domestic store and play room,87 Carrickmannon Road   Ballygowan   BT23 6JR,"344,292","361,044",Approved,Approved,05-Apr-2022,Q1,,,7.0,, 
LA06/2022/0154/F,14-Feb-2022,,23-Feb-2022,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Full,Local,Industrial,Urban, , ,Alterations to workshop/storage building,167 Mill Street   Newtownards   BT23 4LN,"348,325","373,979",Approved,Approved,15-Sep-2022,Q2,,,27.4,, 
LA06/2022/0155/F,14-Feb-2022,,14-Feb-2022,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey front extension,50 Jacksons Road   Holywood   BT18 9EZ,"339,471","378,013",Approved,Approved,21-Apr-2022,Q1,,,9.0,, 
LA07/2022/0291/O,14-Feb-2022,,14-Feb-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Outline,Local,Residential,Urban,Urban housing developments, ,Demolition of existing dwelling and buildings and erection of 2 chalet dwellings and associated garages,40 Bryansford Avenue   Newcastle,"337,119","331,738",Approved,Approved,09-Jun-2022,Q1,,,15.4,, 
LA07/2022/0306/F,14-Feb-2022,,14-Feb-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Agricultural,Rural: Countryside, , , General purpose farm shed,110 Metres southwest of 6 Tullycreeve Road   Mullaghbawn   Newry   BT35 9RD,"299,464","318,722",Approved,Approved,24-Aug-2022,Q2,,,25.8,, 
LA07/2022/0308/LBC,14-Feb-2022,,14-Feb-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Listed Building Consents,Local,Other,Urban, , , Change of use from dwelling to offices with alterations.,20 Castle Street   Newry   BT34 2BY,"308,735","326,221",Approved,Approved,04-Oct-2022,Q3,,,31.2,, 
LA07/2022/0324/F,14-Feb-2022,,14-Feb-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Civic,Rural: Countryside, , ,Proposed training gym for ladies and gents football teams,no. 1 Lowes Lane   Carrickbracken   Camlough   Newry   BT35 7JR,"304,749","327,172",Refused,Refused,04-Oct-2022,Q3,,,31.2,, 
LA07/2022/0330/F,14-Feb-2022,,22-Feb-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Change of Use,Urban, , ,Change of use from dwelling to offices with alterations,20 Castle Street   Newry   BT34 2BY,"308,735","326,221",Approved,Approved,04-Oct-2022,Q3,,,30.0,, 
LA07/2022/0341/F,14-Feb-2022,,14-Feb-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Civic,Urban, , ,Retrospective application for lighting columns to car park,57 Hillside Drive   Kilkeel   BT34 4DL,"330,041","314,578",Approved,Approved,24-Jun-2022,Q1,,,17.6,, 
LA08/2022/0199/O,14-Feb-2022,,14-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Site for dwelling and garage on a farm,Adjacent East of No.15B Ballykeel Road   Banbridge,"311,142","347,492",Refused,Refused,16-Aug-2022,Q2,,,24.6,, 
LA08/2022/0200/F,14-Feb-2022,,16-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,"Single storey extension, alterations and renovations to existing dwelling with associated landscaping and site works.",7 Drumgaw Road   Armagh   BT60 2AD,"289,622","343,292",Approved,Approved,26-Apr-2022,Q1,,,9.2,, 
LA08/2022/0202/F,14-Feb-2022,,14-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Rural: Settlement,Replacement single rural dwellings (settlement), ,Replacement dwelling and garage and associated site works.,152 Lurgan Road   Lenaderg   Banbridge   BT32 4NR,"311,206","348,690",Approved,Approved,05-Oct-2022,Q3,,,31.4,, 
LA08/2022/0211/F,14-Feb-2022,,14-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Urban,Urban extensions and alterations, ,Take down existing single storey side return and build larger single storey side extension,16 Ranfurley Road   Portadown   BT62 3HT,"300,475","353,493",Approved,Approved,19-May-2022,Q1,,,12.8,, 
LA08/2022/0221/RM,14-Feb-2022,,14-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Erection of dwelling and detached garage,Between 16 and 20 Ratarnet Road   Markethill   Armagh   BT60 1LJ,"294,495","343,348",Approved,Approved,13-Apr-2022,Q1,,,8.2,, 
LA08/2022/0225/RM,14-Feb-2022,,16-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",LAGAN VALLEY,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Infill site for the erection of 1No. detached dwelling and garage,Lands between No.36 and No.40 Howe Road   Lappoges   Dromara   BT25 1ET,"326,204","352,037",Approved,Approved,15-Jun-2022,Q1,,,15.8,, 
LA08/2022/0233/F,14-Feb-2022,,18-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Industrial,Rural: Countryside, , ,Erection of chill store for the storage of mushrooms.,Land adjacent to and south of   223 Battleford Road   Benburb   Dungannon   BT71 7NN,"279,649","350,544",Approved,Approved,17-Oct-2022,Q3,,,32.2,, 
LA08/2022/0242/F,14-Feb-2022,,23-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Civic,Rural: Settlement, , ,Extension to parking area serving existing Day Nursery.,52 & 54 Belfast Road   Dollingstown   Lurgan   BT66 7JP,"310,440","358,329",Approved,Approved,18-May-2022,Q1,,,11.2,, 
LA08/2022/0245/RM,14-Feb-2022,,23-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",SOUTH DOWN,Reserved Matters,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,Proposed residential development for 4No. houses.,8 Aughnacloy Road   Corbet   Banbridge,"316,934","344,917",Approved,Approved,23-Sep-2022,Q2,,,28.4,, 
LA08/2022/0263/F,14-Feb-2022,,24-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",LAGAN VALLEY,Full,Local,Other,Rural: Countryside, , ,Non compliance with Condition 2 from planning approval LA08/2020/1233/F in order to retain the existing dwelling as a granny annex.,27 Tullinisky Road   Dromara   Down   BT25 2PJ,"323,907","349,394",Approved,Approved,27-Apr-2022,Q1,,,8.2,, 
LA08/2022/0280/F,14-Feb-2022,,14-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Other,Rural: Settlement, , ,Single storey side extension to form wet room and entrance lobby.,52 Foxgrove   Derrymacash   Lurgan   BT66 6ND,"303,775","360,190",Approved,Approved,21-Apr-2022,Q1,,,9.0,, 
LA08/2022/0298/F,14-Feb-2022,,28-Feb-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Industrial,Urban, , ,"Proposed retention of electrical low voltage intake room and lean too side extension incorporating storage room, electrical room, vacuum room and store",Thompson Aero Seating   50 Seagoe Industrial Estate   Portadown   Craigavon   BT63 5QE,"302,135","355,937",Approved,Approved,26-May-2022,Q1,,,11.8,, 
LA09/2022/0191/O,14-Feb-2022,,14-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed site for dwelling and garage within a cluster,Site Approx. 55M South East Of 45 Hillhead Road Creagh Toomebridge,"296,914","391,652",Approved,Approved,27-Apr-2022,Q1,,,9.8,, 
LA09/2022/0193/F,14-Feb-2022,,14-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Proposed replacement dwelling and garage to supersede Planning approval LA09/2021/0422/F,41 Ballymacilcurr Road Maghera,"287,051","402,217",Approved,Approved,27-Apr-2022,Q1,,,9.8,, 
LA09/2022/0194/F,14-Feb-2022,,14-Feb-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Agricultural,Rural: Countryside, , ,"Proposed 2 No. Agricultural sheds for machinery and feed storage, including photo voltaic panels on southern facing roofs.",Approximately 40M South West Of 14 Bancran Road Draperstown,"275,270","395,078",Pending, ,,,,,0.0,1,12 months and over
