Id,DateReceived,ReceivedQ,DateValid,Authority,LPA19CD,LPA19NM,Constituency,AppType,Classification,StatsCategory,Urban_Rural,HousingType,RenewableType,Proposal,SiteAddress,Easting,Northing,Status@31Mar,Decision_Withdrawal,DecisionIssuedDate,DecidedQ,DateWithdrawn,WithdrawnQ,processingtime_wks,Live@31Mar,timeinsystem
LA08/2021/0551/F,10-Mar-2021,,31-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Agricultural,Rural: Countryside, , ,"Retention of staff facilities, access lane and yard, all to enable changing, showering and sanitation facilities, plus break room / kitchenette and hardcore area for purposes of meeting / social distancing and parking (in line with Covid-19 guidelines)",210m East of 35 Tonnagh Road  Killylea  Armagh  BT60 4PZ,"281,444","346,240",Approved,Approved,31-Jan-2022,Q4,,,41.4,, 
LA08/2021/0552/F,10-Mar-2021,,20-Apr-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Civic,Urban, , ,Retention of two double modular classroom units with toilets sited on an existing shale pitch. Extra car parking spaces located on an existing grass area. (Amended description),Craigavon Senior High School  26-34 Lurgan Road  Portadown  Armagh  BT63 5HJ,"302,306","354,732",Pending, ,,,,,,1,6 - 12 months
LA09/2021/0392/F,10-Mar-2021,,10-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Extensions to dwelling including granny annex,24 Knockadoo Road  Cookstown,"281,308","384,086",Approved,Approved,25-May-2021,Q1,,,10.0,, 
LA09/2021/0393/O,10-Mar-2021,,10-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling and garage on a farm,Approximately 30m North West of 53 Letteran Road  Moneymore,"281,424","386,148",Approved,Approved,23-Jun-2021,Q1,,,14.0,, 
LA09/2021/0395/F,10-Mar-2021,,10-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed dwelling and detached domestic garage in substation of M/2009/0069/F,133 Lurgylea Road  Galbally  Dungannon,"267,266","368,172",Approved,Approved,09-Jun-2021,Q1,,,12.0,, 
LA09/2021/0396/O,10-Mar-2021,,10-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed erection of a detached dwelling in side garden area,Lands approx. 10m East of 14 Tullywiggan Cottages  Cookstown,"281,726","375,370",Approved,Approved,06-Sep-2021,Q2,,,24.0,, 
LA09/2021/0397/F,10-Mar-2021,,10-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed dwelling and garage to supercede outline consent LA09/2019/0546/O (Amended Plans),Adjacent to 30 Dunseark Road  Dungannon,"279,850","357,981",Approved,Approved,02-Sep-2021,Q2,,,23.6,, 
LA09/2021/0399/F,10-Mar-2021,,10-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,"Change of house type and garage to previously approved site LA09/2020/0836/F to include single storey toy room addition of single storey porch, addition of flat roof carport between dwelling and garage, internal room layout revisions",50m North of 50 Mullaghnamoyagh Road  Clady  Portglenone,"295,233","402,140",Approved,Approved,23-Jun-2021,Q1,,,14.0,, 
LA09/2021/0400/O,10-Mar-2021,,10-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling and garage (CTY 10 dwelling on a farm),Land located approximately 100m due West of 10 Coagh Road  Cookstown,"282,161","378,317",Approved,Approved,28-Oct-2021,Q3,,,31.6,, 
LA09/2021/0490/F,10-Mar-2021,,25-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Other,Urban, , ,Ground floor bedroom & shower room extension to side of property with ramped access for persons with disabilities. (amended siite location plan and updated certificate of ownership),10 Sandy Row  Coalisland BT71 4JB.,"283,871","366,566",Approved,Approved,07-Jul-2021,Q2,,,14.0,, 
LA10/2021/0289/F,10-Mar-2021,,10-Mar-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,WEST TYRONE,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey rear sun room extension to replace existing conservatory,3  Retreat Manor  Omagh,"246,938","373,252",Approved,Approved,10-May-2021,Q1,,,7.8,, 
LA10/2021/0293/O,10-Mar-2021,,11-Mar-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Outline,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,2 No. Dwellings,25m South of 44 Glenlevan Road  Drumary  Derrygonnelly,"211,387","352,540",Approved,Approved,11-Feb-2022,Q4,,,45.8,, 
LA10/2021/0294/O,10-Mar-2021,,11-Mar-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling and Garage on a Farm,30m South of 199 Drumlish Road  Lack,"228,463","366,813",Approved,Approved,03-Jun-2021,Q1,,,11.0,, 
LA10/2021/0307/F,10-Mar-2021,,10-Mar-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,WEST TYRONE,Full,Local,Residential,Urban,New single urban dwellings, ,Proposed two storey townhouse,Land to the rear of 7 James Street  Omagh,"244,780","372,574",Approved,Approved,19-Nov-2021,Q3,,,34.8,, 
LA11/2021/0308/RM,10-Mar-2021,,10-Mar-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,EAST LONDONDERRY,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed off-site replacement dwelling,158 Kildoag Road  Killaloo  Londonderry  BT47 3TQ,"249,637","407,574",Approved,Approved,11-Aug-2021,Q2,,,20.6,, 
LA11/2021/0309/RM,10-Mar-2021,,10-Mar-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed single storey dwelling house and domestic garage,Approximately 120 M. South West of 18 Ligford Road  Strabane,"238,137","394,912",Approved,Approved,05-Aug-2021,Q2,,,19.8,, 
LA11/2021/0310/F,10-Mar-2021,,10-Mar-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Other,Urban, , ,Proposed single storey rear extension to dwelling,23 Eskaheen View Derry BT47 2EP,"243,750","415,548",Approved,Approved,04-Jun-2021,Q1,,,11.4,, 
LA11/2021/0311/F,10-Mar-2021,,10-Mar-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Residential,Urban,Urban extensions and alterations, ,Proposed single storey side bedroom extension to existing house,233 Hatmore Park Derry,"242,543","418,381",Approved,Approved,21-May-2021,Q1,,,9.6,, 
LA11/2021/0313/F,10-Mar-2021,,10-Mar-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey rear extension to provide dining room,151 Good Shepherds Glen  Rossdowney Road  Derry  BT47 2GB,"244,473","416,309",Approved,Approved,04-Jun-2021,Q1,,,11.4,, 
LA11/2021/0314/F,10-Mar-2021,,10-Mar-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Residential,Urban,Urban extensions and alterations, ,2 storey side extension & single storey rear extension to dwelling,4 Oakfield Crescent  Derry  BT48 9BE,"242,676","417,120",Approved,Approved,06-May-2021,Q1,,,7.4,, 
LA11/2021/0325/RM,10-Mar-2021,,15-Mar-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed infill dwelling - (Reserved Matters) Outline Planning Permission REF: LA11/2020/0449/O,Site approx. 30 M. N.W. of 83 Drumquin Road  Castlederg  BT81 7RQ,"228,380","381,421",Approved,Approved,31-Aug-2021,Q2,,,22.6,, 
LA01/2021/0303/F,11-Mar-2021,,15-Mar-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,NORTH ANTRIM,Full,Local,Residential,Urban,Replacement single urban dwellings, ,"Proposed replacement dwelling including retention of existing detached garage, car parking & all associated site works",7 Bayview Road  Ballycastle,"312,045","441,377",Approved,Approved,27-May-2021,Q1,,,9.8,, 
LA01/2021/0308/F,11-Mar-2021,,16-Mar-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Single Storey extension to form enlarged sitting room and new entrance lobby,21 Curragh Road  Limavady,"268,101","432,935",Approved,Approved,29-Jun-2021,Q1,,,14.0,, 
LA01/2021/0312/F,11-Mar-2021,,11-Mar-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Other,Rural: Countryside, , ,Provision of floodlighting for 2no. existing GAA pitches.,Derry GAA  Centre of Excellence   471 Foreglen Road  Owenbeg  Dungiven,"267,095","408,650",Approved,Approved,07-Sep-2021,Q2,,,24.0,, 
LA01/2021/0365/F,11-Mar-2021,,26-Mar-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Residential,Rural: Settlement,Rural extensions and alterations (settlement), ,Proposed extension and alterations to existing dwelling,5 St Annes Gardens  Greysteel,"256,229","420,767",Approved,Approved,13-May-2021,Q1,,,6.2,, 
LA02/2021/0243/O,11-Mar-2021,,11-Mar-2021,Mid and East Antrim,N13000009,Mid and East Antrim LPA,EAST ANTRIM,Outline,Local,Residential,Urban,Urban housing developments, ,Site for Housing development for 4 Dwellings (Existing dwellings to be demolished),Lands to the rear of 92  94 and 96 Woodburn Road  Carrickfergus,"339,273","388,617",Approved,Approved,07-Jun-2021,Q1,,,11.4,, 
LA02/2021/0245/F,11-Mar-2021,,11-Mar-2021,Mid and East Antrim,N13000009,Mid and East Antrim LPA,EAST ANTRIM,Full,Local,Residential,Urban,Urban extensions and alterations, ,Two storey extension to side of dwelling,3 Rathview  Carrickfergus,"339,351","388,528",Approved,Approved,03-Jun-2021,Q1,,,11.0,, 
LA02/2021/0308/F,11-Mar-2021,,29-Mar-2021,Mid and East Antrim,N13000009,Mid and East Antrim LPA,EAST ANTRIM,Full,Local,Change of Use,Rural: Settlement, , ,Change of use of hot food takeaway to restaurant,The Lighthouse Bistro  2 Marine Avenue  Whitehead,"347,591","391,864",Approved,Approved,21-May-2021,Q1,,,7.2,, 
LA03/2021/0240/F,11-Mar-2021,,11-Mar-2021,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Urban,Urban extensions and alterations, ,Alterations to existing first floor forming new roof with 3 no. first floor windows on rear elevation,5 Meadow Lands  Antrim BT41 4EU,"314,194","388,573",Approved,Approved,21-Jun-2021,Q1,,,13.4,, 
LA03/2021/0241/F,11-Mar-2021,,11-Mar-2021,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Other,Rural: Countryside, , ,Single storey rear extension to dwelling to provide disabled WC and shower room,194 Seven Mile Straight  Crumlin,"322,387","381,159",Approved,Approved,12-May-2021,Q1,,,8.0,, 
LA03/2021/0246/F,11-Mar-2021,,11-Mar-2021,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,BELFAST NORTH,Full,Local,Residential,Urban,Urban extensions and alterations, ,Proposed single storey extension to rear and partial garage conversion to form utility and shower room,42 Kings Crescent  Newtownabbey  BT37 0DJ,"334,663","383,347",Approved,Approved,07-Jun-2021,Q1,,,11.4,, 
LA04/2021/0617/A,11-Mar-2021,,11-Mar-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Consent to Display,Local,Other,Urban, , ,"Window graphics, window vinyl decals, projecting sign and door plaque",35 Lisburn Road  Belfast BT9 7AA,"333,327","372,976",Approved,Approved,21-Jun-2021,Q1,,,13.4,, 
LA04/2021/0618/A,11-Mar-2021,,11-Mar-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Consent to Display,Local,Other,Urban, , ,"Non illuminated freestanding totem, ACP building sign over the door with internally illuminated lettering, Transparent perspex door plaque with vinyl lettering",18 Windsor Avenue  Belfast  BT9 6EE,"332,819","372,234",Approved,Approved,09-Jul-2021,Q2,,,16.2,, 
LA04/2021/0659/F,11-Mar-2021,,11-Mar-2021,Belfast,N13000004,Belfast LPA,BELFAST EAST,Full,Local,Residential,Urban,Urban other, ,Erection of 1 no. dwelling (Change of house type to Site 22 previously approved under LA04/2017/1682/F) and introduction of a new retaining wall and single garage,Lands 50m to the North East of 28 Lacefield  Belfast BT4 3PA,"339,006","374,046",Approved,Approved,21-Jun-2021,Q1,,,13.4,, 
LA04/2021/0697/A,11-Mar-2021,,11-Mar-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Consent to Display,Local,Other,Urban, , ,"3 No. replacement window graphics, window vinyl decals, 2 No. projecting signs and 4 No. door plaques.",19-31 Lisburn Road  Belfast  BT9 7AA.,"333,349","372,994",Approved,Approved,21-Jun-2021,Q1,,,13.4,, 
LA05/2021/0292/F,11-Mar-2021,,15-Mar-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,Proposed 2 no. infill dwellings and garages,Land adjacent to and east of 79 Magheraconluce Road  Annahilt  Hillsborough,"328,545","354,389",Approved,Approved,16-Aug-2021,Q2,,,20.6,, 
LA05/2021/0293/F,11-Mar-2021,,15-Mar-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,Change of house type- proposed dwelling on farm- PPS21 CTY 10,Adjacent to and south of 7a Lower Ballinderry Road  Lisburn,"315,235","367,255",Approved,Approved,30-Jun-2021,Q1,,,14.4,, 
LA05/2021/0317/F,11-Mar-2021,,11-Mar-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,BELFAST SOUTH,Full,Local,Civic,Rural: Countryside, , ,The proposed works involve the creation of a new training pitch. Works will include the formation of new levels to form the pitch as well as the addition of catch nets behind the proposed goals,Carryduff GAC  12A Knockbracken Drive  Carryduff,"336,656","366,927",Approved,Approved,23-Nov-2021,Q3,,,35.0,, 
LA06/2021/0281/A,11-Mar-2021,,11-Mar-2021,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Consent to Display,Local,Other,Urban, , ,Replacement signage on the High Street side of building. Raised 3D letters on a back tray,McBrides Bar and Restaurant  1-3 The Square  Comber  BT23 5DX,"345,901","369,219",Approved,Approved,18-May-2021,Q1,,,8.8,, 
LA06/2021/0282/F,11-Mar-2021,,24-Mar-2021,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Urban,Urban housing developments, ,1No. detached two storey dwelling and 1 No. pair of semi-detached two storey dwellings with landscaped gardens and associated parking (additional info received).,46 Newtownards Road  Bangor,"350,056","380,737",Pending, ,,,,,,1,12 months and over
LA07/2021/0477/F,11-Mar-2021,,11-Mar-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey side extension and conversion of garage to form additional lounge and bedroom with rear single storey garden room extension to dwelling (amended description),61 Crieve Court  Newry  Co Down  NI,"309,722","327,131",Approved,Approved,26-May-2021,Q1,,,10.0,, 
LA07/2021/0478/F,11-Mar-2021,,11-Mar-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Urban,Urban extensions and alterations, ,Proposed extension to side of existing dwelling house with assoicated site works,56 Oaklands  Newry  BT34 2SS,"309,728","324,507",Approved,Approved,28-Jul-2021,Q2,,,18.4,, 
LA07/2021/0485/F,11-Mar-2021,,11-Mar-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Detached garage to replace existing stone barns,34 Dolmen Road  Leitrim  BT31 9TF,"328,891","343,262",Approved,Approved,26-May-2021,Q1,,,10.0,, 
LA07/2021/0486/F,11-Mar-2021,,11-Mar-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Agricultural,Rural: Countryside, , ,Agricultural shed and associated access.,Lands 150m SW 97 Shore Road  Kilclief,"359,766","346,037",Approved,Approved,23-Aug-2021,Q2,,,22.0,, 
LA07/2021/0487/F,11-Mar-2021,,11-Mar-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Mixed Use,Rural: Countryside, , ,"Demolition of existing metal barn, refurbishment and re-use of existing vernacular stone outbuilding including single storey extension to for 3 bedroom self catering holiday accommodation unit, landscaped communal areas, access, parking and associated works",40 Bucks Head Road  Downpatrick  BT30 8JS,"343,620","343,712",Approved,Approved,01-Sep-2021,Q2,,,23.2,, 
LA07/2021/0490/F,11-Mar-2021,,11-Mar-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,Erection of dwelling as a change of house type to previous approvals P/2012/0858/F and P/2008/0996/RM.,Adjacent to and north of 37 Slatequarry Road Cullyhanna,"292,865","322,099",Approved,Approved,17-Jun-2021,Q1,,,13.0,, 
LA07/2021/0495/F,11-Mar-2021,,11-Mar-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Urban,Urban extensions and alterations, ,Proposed rear extension,35 Corick close  Manse Road  Kilkeel  Co. Down,"330,635","313,612",Approved,Approved,19-May-2021,Q1,,,9.0,, 
LA07/2021/0515/O,11-Mar-2021,,11-Mar-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling and detached garage,Adjacent to 9 & 11   Rockschapel Road  Downpatrick,"346,838","348,907",Approved,Approved,13-Dec-2021,Q3,,,37.8,, 
LA08/2021/0345/F,11-Mar-2021,,11-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Commercial,Urban, , ,Retention of replacement storage and distribution building.,No.27 Culdee Drive  Corporation  Armagh  BT61 7RJ,"287,214","345,077",Pending, ,,,,,,1,12 months and over
LA08/2021/0395/F,11-Mar-2021,,29-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Mixed Use,Rural: Settlement, , ,Proposed demolition of building and erection of proposed retail and office accommodation with second floor apartment.,1 Church Street  Tandragee  Armagh  BT62 2AF,"303,102","346,232",Pending, ,,,,,55.0,1,12 months and over
LA08/2021/0401/F,11-Mar-2021,,11-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Residential,Urban,Urban extensions and alterations, ,Erection of extension and alterations to existing dwelling.,No 2 Clonhugh  College Hill  Armagh  BT61 9DN,"287,787","345,539",Approved,Approved,10-Dec-2021,Q3,,,37.6,, 
LA08/2021/0402/F,11-Mar-2021,,11-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Construction of side extension to replace existing.,62 Castlevennon Road  Katesbridge  Down  BT32 5QF,"319,100","344,239",Approved,Approved,08-Sep-2021,Q2,,,24.2,, 
LA08/2021/0408/F,11-Mar-2021,,11-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",LAGAN VALLEY,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Erection of single storey side/rear extension (to create larger open plan kitchen and living room).,247 Ballygowan Road  Dromore  Down  BT25 1RH,"316,648","355,087",Approved,Approved,12-Jul-2021,Q2,,,16.4,, 
LA08/2021/0410/F,11-Mar-2021,,11-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Urban,Urban extensions and alterations, ,Conversion of existing integral garage to living and utility rooms including additional parking space to front driveway and garden store to rear.,4 Weavers Meadow  Banbridge  Down  BT32 4RL,"312,240","346,809",Approved,Approved,05-Aug-2021,Q2,,,19.6,, 
LA08/2021/0411/F,11-Mar-2021,,11-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Erection of replacement dwelling and garage.,40m East of 44 Killyruddan Road  Drumennis  Hamiltonsbawn  Armagh  BT61 9SF,"292,710","344,952",Approved,Approved,22-Jun-2021,Q1,,,13.6,, 
LA08/2021/0417/F,11-Mar-2021,,11-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,"Remove existing outhouse and build a single storey, rear extension to accommodate extended kitchen.",11 Aughnavallog Cottages  Rathfriland  Down  BT34 5NL,"321,158","336,471",Approved,Approved,05-Jul-2021,Q2,,,15.4,, 
LA08/2021/0418/F,11-Mar-2021,,23-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Other,Rural: Settlement, , ,"Proposed amendment to condition 14 on approval reference LA08/2018/0068/F, from white woodgrain effect sliding sash windows on site 1, 6 and 7 to white woodgrain effect imitation sliding sash casement windows.",Sites 1 6 and 7  (postal numbers 1 2 and 7)  Linen Lodge  Donaghcloney  BT66 7XG,"313,079","353,589",Approved,Approved,07-Jun-2021,Q1,,,10.0,, 
LA08/2021/0419/F,11-Mar-2021,,11-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Settlement,Rural extensions and alterations (settlement), ,Erection of single storey rear extension to dwelling.,No.7 Drummore  Drumgaw Road  Drumgaw  Armagh  BT60 2GB,"289,526","343,039",Approved,Approved,01-Aug-2021,Q2,,,19.0,, 
LA08/2021/0463/F,11-Mar-2021,,30-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Change of Use,Rural: Countryside, , ,Proposed change of use from a residential unit to a house in multiple occupancy.,25 Ballytyrone Road  Loughgall  Armagh  BT61 8QA,"291,674","350,872",Pending, ,,,,,,1,12 months and over
LA08/2021/0473/F,11-Mar-2021,,30-Mar-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Change of Use,Rural: Countryside, , ,Change of use from a residential unit to a house in multiple occupancy.,33 Ballytyrone Road  Loughgall  Armagh  BT61 8QA,"291,722","350,968",Approved,Approved,04-Jan-2022,Q4,,,37.8,, 
LA08/2021/0631/F,11-Mar-2021,,27-Apr-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Civic,Rural: Settlement, , ,"Extension to the existing Methodist Church to form new entrance lobby, accessible wc, kitchen, meeting room and associated storage.",Methodist Church  Keady Street  Markethill  Armagh  BT60 1PN,"296,255","339,840",Pending, ,,,,,,1,6 - 12 months
LA09/2021/0401/F,11-Mar-2021,,11-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Other,Rural: Settlement, , ,"Proposed variation of Condition 1 of Planning Approval LA09/2019/0618/F to extend the time limit to complete the construction of new walls, pillars and gates (Amended Description)",To the rear of 8-10 & 12-14 High Street  Draperstown  Magherafelt BT45 7AA.,"278,409","394,728",Approved,Approved,08-Jun-2021,Q1,,,11.6,, 
LA09/2021/0402/F,11-Mar-2021,,11-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Industrial,Rural: Countryside, , ,"Retention of workshop, storage building, portable office cabin & machine testing shed used  in association with established engineering business (certified under LA09/2020/1579/LDE).",30 Tullyodonnell Road  Rock  Dungannon.,"275,425","373,220",Approved,Approved,21-Jan-2022,Q4,,,42.8,, 
LA09/2021/0404/F,11-Mar-2021,,11-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Proposed alterations to dwelling including rear two storey extension.,38 Legane Road  Dungannon BT69 6DQ.,"273,133","354,795",Approved,Approved,08-Jun-2021,Q1,,,11.6,, 
LA09/2021/0407/F,11-Mar-2021,,11-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Proposed extension and alterations to dwelling.,20 Donaghendry Road  Stewartstown.,"284,119","371,587",Approved,Approved,16-Nov-2021,Q3,,,34.0,, 
LA09/2021/0408/F,11-Mar-2021,,11-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,Proposed change of house type and garage from that previously approved under LA09/2018/0936/F.,100m NW of 80 Castledawson Road  Magherafelt BT45 6PD.,"290,965","391,847",Approved,Approved,14-Jun-2021,Q1,,,12.4,, 
LA09/2021/0446/LBC,11-Mar-2021,,19-Mar-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Listed Building Consents,Local,Other,Rural: Countryside, , ,Proposed extension and alterations to dwelling.,20 Donaghendry Road  Stewartstown.,"284,118","371,585",Approved,Approved,16-Nov-2021,Q3,,,33.0,, 
LA10/2021/0296/LBC,11-Mar-2021,,11-Mar-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Listed Building Consents,Local,Other,Urban, , ,Proposed installation of telecoms apparatus,Enniskillen Town Hall  2 Townhall Street  Enniskillen,"223,565","344,075",Approved,Approved,28-Jun-2021,Q1,,,14.4,, 
LA11/2021/0315/F,11-Mar-2021,,11-Mar-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Other,Urban, , ,Proposed ramped access to front of dwelling with internal alterations to existing bathroom,6 Altcar Park  Derry  BT48 8HY,"243,256","420,369",Approved,Approved,07-Jun-2021,Q1,,,11.4,, 
LA11/2021/0317/F,11-Mar-2021,,11-Mar-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Other,Rural: Settlement, , ,Single storey rear extension to existing dwelling,234 Primity Crescent  Newbuildings  L'Derry,"241,472","412,216",Approved,Approved,16-Jun-2021,Q1,,,12.8,, 
